id,quantity,description,grave_id,grave_number,material
14436,1.0,"1 hel klinknagel, 2 nitfragment, 3 spikfragment och 7 nit/spikfragment, varav ett fragment sammankorroderat med benbit.",2994,Bj 126,
14442,1.0,"7 hela klinknaglar, 6 nitfragmment, 7 stift, varav ett sammankorroderat med sten och benbit, 5 spikar och 15 nit/spikfragment.",2995,Bj 127,
14443,1.0,bryne (hängbryne) av skiffer,2995,Bj 127,Schiefer
14460,1.0,ten av brons,2997,Bj 129,
14461,1.0,nålhus av brons,2997,Bj 129,
14463,1.0,Teckningen av föremålet märkt Bj 130 men enligt föremålsasken och Taf 184:3 är det Bj 129.,2997,Bj 129,
14467,1.0,"3 hela klinknaglar, 5 nitfragment, 3 spikar, 3 spikfragment, 6 bukiga spikhuvud, 26 nit/spikfragment.",2997,Bj 129,
14471,1.0,"7 hela klinknaglar, mera ellr mindre skadade, 13 nitfragment, 2 spikar, 3 spikfragment, 44 nit- och/eller spikfragment.",3259,Bj 130,
14474,1.0,"10 hela klinknaglar, mera eller mindre skadade, 2 nitfragment, 3 fragmenterade spikar, varav 2 - med böjda tenar, 8 nit/spikfragment.",2998,Bj 131,
14477,1.0,Nitbricka med fragmenterad ten.,2998,Bj 131,
14492,1.0,armring av brons,2999,Bj 134,
14493,1.0,knivslida av brons,2999,Bj 134,
14499,1.0,"10 hela klinknaglar, 3 klinknaglar utan brickor, 5 nitfragment, 7 spika, hela och fragmentariska; 10 fragment och en järnflaga av nit och eller spik, varav 1 sammankorroderat med benbit.",2999,Bj 134,
14503,1.0,Fragmenterad nålhus med nålfragment av järn inuti.,2999,Bj 134,
14511,1.0,Böjd järnten med spetsade ändar och litet järmfragment.,3000,Bj 135,
14515,1.0,Bryne av grå skiffer.,3262,Bj 136,Schiefer
14516,2.0,Nitfragment och fragment av nit eller spik.,3262,Bj 136,
14523,1.0,"Tenfragment, något böjd, rektangulärt i tvärsnitt.",3001,Bj 137,
14525,1.0,"5 hela klinknaglar, 2 sammankorroderade klinknaglar, 18 nitfragment,  68 fragment av nit- och/eller spik; många nitar och fragment
sammankorroderade med trä- och benbitar.",3001,Bj 137,
14535,1.0,"11 hela klinknaglar, mera eller mindre skadade, 15 nitfragment, 87 fragment av nitar och spikar. Många nitar och fragment sammankorroderat med benbitar.",3003,Bj 138B,
14544,1.0,avslag av flinta,3003,Bj 138B,Flint
14548,1.0,Korroderade fragment.,3003,Bj 138B,
14549,1.0,Glättsten i bitar.,3003,Bj 138B,
14561,1.0,nit/spik av järn,3266,Bj 141,
14562,1.0,"spik av järn, ben",3266,Bj 141,
14563,1.0,"nit/spik av järn, ben",3266,Bj 141,
14568,1.0,krampa av järn,3004,Bj 142,
14571,1.0,"3 nitfragment, 2 spikfragment, 31 fragment av nitar och/eller spikar, varav 1 tjock ten, rund i tvärsnitt.",3004,Bj 142,
14578,1.0,bryne av skiffer,3004,Bj 142,Schiefer
14581,1.0,3 tenfragment och 3 obestembara fragment,3267,Bj 143,
14585,1.0,nit/spik av järn,3268,Bj 144,
14592,1.0,bryne (hängbryne) av skiffer,3005,Bj 145,Schiefer
14593,1.0,kniv av järn,3005,Bj 145,
14595,1.0,Beslag av omvikt rektangulärt järnbleck med ändarna sammanhålna av bronsnit och läderrester inuti.,3005,Bj 145,
14605,1.0,1 nitfragment och tenfragment från nit eller spik.,3270,Bj 146B,
14608,1.0,Nit eller spik: huvud med ten.,3271,Bj 147,
14611,1.0,"Krampa, sammankorroderad med benbitar.",3272,Bj 148,
14612,1.0,"1 hel klinknagel, 1 nitbricka med tenrester, 1 spik, 4 fragment av nitar och/eller spikar.",3272,Bj 148,
14617,1.0,"11 hela klinknaglar, mera eller mindre skadade, 4 nitfragment, 1 spik, 12 fragment av nitar och/eller spikar.",3273,Bj 149,
14620,1.0,"9 hela klinknaglar, 7 nitfragment, 24 fragment av nitar och/eller spikar.",3274,Bj 150A,
14623,1.0,Brynefragment av grå skiffer.,3274,Bj 150A,Schiefer
14638,1.0,nit/spik av järn,3007,Bj 151,
14650,1.0,knivslida av järn,3007,Bj 151,
14651,1.0,Fragmenten av kedja till knivslidan.,3007,Bj 151,
14652,1.0,knivslida av brons,3007,Bj 151,
14654,1.0,Rektangulär i tvärsnitt med rester av träskaft.,3007,Bj 151,
14658,1.0,spik av järn,3007,Bj 151,
14676,1.0,"9 hela klinknaglar, 1 nitfragment, 5 nit och/eller spikfragment.",3276,Bj 152,
14677,6.0,spik av järn,3276,Bj 152,
14681,1.0,Trådfragment av ring.,3008,Bj 153,
14686,3.0,3 bitar bränd flinta.,3009,Bj 154,Flint
14688,1.0,spik av järn,3009,Bj 154,
14697,1.0,spik av järn,3010,Bj 155,
14702,1.0,spik av järn,3277,Bj 157:1,
14711,1.0,bryne av skiffer,3278,Bj 157:2,Schiefer
14728,1.0,ten av brons,3279,Bj 158:1,
14729,1.0,Avbruten i två delar,3279,Bj 158:1,
14735,1.0,kniv av järn,3279,Bj 158:1,
14738,1.0,"Tenfragment, runt i tvärsnitt, sammankorroderat med bränd träbit.",3279,Bj 158:1,
14740,1.0,Fragment av spikar.,3280,Bj 158:2,
14741,1.0,"Fragment av kniv, varav 1 skaftfragment.",3280,Bj 158:2,
14745,1.0,kniv av järn,3014,Bj 159,
14748,1.0,bränd lera av bränd lera,3014,Bj 159,bränd lera
14751,1.0,"19 hela klinknaglar, 14 nitfragment, 3 spikar och 22 fragment av nitar och/eller spikar.",3014,Bj 159,
14755,1.0,"4 hela klinknaglar, 3 fragmentariska, 14 nit- och/eller spikfragment.",3281,Bj 160,
14758,1.0,"2 fragment av nit eller spik: huvud med ten, sammankorroderad med liten träbit, tenfragment.",3015,Bj 161,
14763,1.0,"2 nitfragment, 3 fragment av nitar och/eller spikar.",3016,Bj 162A,
14766,1.0,Skadad klinknagel,3017,Bj 162B,
14767,1.0,"2 hela klinknaglar, 5 fragment, 18 fragment av nitar och/eller spikar.",3017,Bj 162B,
14771,1.0,"3 hela klinknaglar, 4 fragment, 4 spikar, 15 nit/spikfragment.",3018,Bj 163,
14775,1.0,"Böjd ten, runt i tvärsnitt, en ändan förplattad, andra - smält. Möjligen fragment av ring.",3018,Bj 163,
14784,1.0,plåt av brons,3020,Bj 165,
14787,1.0,böjd,3020,Bj 165,
14790,1.0,"5 hela klinknaglar, 14 fragmentariska, varav 1 fragment sammansmält med benbit, 2 spikar, 2 spiktenar, 18 fragment av nitar och/eller spikar.",3020,Bj 165,
14792,1.0,"Tenfragment, lite böjda, triangulärt i tvärsnitt.",3020,Bj 165,
14801,1.0,"11 hela klinknaglar, 8 nitfragment, 23 fragment av nitar och spikar.",3282,Bj 166,
14804,1.0,"Klinknagel, huvudet avbruten.",3021,Bj 167,
14805,1.0,Tenftagment.,3021,Bj 167,
14809,1.0,"7 hela klinknaglar, 3 fragmentariska, 5 hela spikar, 2 fragmentariska, 9 fragment av nitar och/eller spikar.",3022,Bj 168,
14810,1.0,"Omböjd järnten, möjligen fragmenterad ring.",3022,Bj 168,
14813,1.0,tråd av brons,3022,Bj 168,
14821,1.0,"2 hela klinknaglar, 3 fragmentariska; 4 spikar, 2 hela stift med runda, platta huvuden och en stiftten; 8 fragment av nitar och/eller spikar.",3284,Bj 170,
14835,1.0,"9 hela klinknaglar, 8 nitfragment, 3 spikar, 1 spikten, 18 fragment av nitar och/eller spikar.",3024,Bj 172,
14838,1.0,spirallagd tråd,3025,Bj 173,
14841,4.0,"En klinknagel, skadad och 3 fragment av nitar och/eller spikar.",3025,Bj 173,
14842,1.0,Fin tenfragment. Möjligen av järnnål.,3025,Bj 173,
14843,1.0,"Bladfragment, mycket förstörd.",3025,Bj 173,
14844,1.0,"Tjock tenfragment, runt i tvärsnitt, möjligen av nit, 1 järnfragment och järnflaga.",3025,Bj 173,
14851,1.0,"26 hela klinknaglar, mera eller mindre skadade, 9 nitfragment, 5 spikar, 3 spiktenar, 28 fragment av nitar och/eller spikar. Några nitar och fragment sammankorroderade med benbitar.",3026,Bj 174,
14860,1.0,Spik med vinkelböjd ten.,3027,Bj 175,
14867,1.0,"kniv av järn, trä",3028,Bj 176,
14869,1.0,"Spikfragment, några med trärester.",3028,Bj 176,
14874,1.0,"7 klinknaglar, mera eller mindre skadade, 8 nitfragment och 16 fragment av nitar och/eller spikar.",3029,Bj 177,
14878,1.0,glättsten av glas,3030,Bj 178,
14880,1.0,Tenfragment med rund nithuvud.,3030,Bj 178,
14881,1.0,tråd av silver,3030,Bj 178,Silber
14882,1.0,"8 hela klinknaglar, varav 2 - sammankorroderade ihop, 5 nitfragment, 2 spikar och 2 spikfragment, 11 fragment av nitar och/eller spikar.",3030,Bj 178,
14887,1.0,Spets saknas.,3285,Bj 180,
14888,1.0,flintstycke av flinta,3285,Bj 180,Flint
14894,1.0,Bandformig krampa.,3032,Bj 181,
14895,5.0,spik (stift) av järn,3032,Bj 181,
14896,1.0,Nitbricka saknas. Taf. 281:2,3032,Bj 181,
14897,1.0,"22 hela klinknaglar, mera eller mindre skadade, 33 nitfragment, 1 nitbricka sammansmält med nit- eller spikfragment, 8 spikar, 2 spiktenar och 73 fragment av nitar och spikar.",3032,Bj 181,
14904,4.0,"2 klinknaglar 2 tenar ned huvud och 1 järnfragment, möjligen huvudet.",3287,Bj 183,
14908,1.0,bryne av skiffer,3033,Bj 184,Schiefer
14910,1.0,"1 liten ring och 4 ringfragment, minst av 2 ringar, 12 bleckfragment av beslag, varav 4 - med nitar, 1 fragment av nit eller ring, 1 kantbeslag av bleck, böjd, med ändarna sammanhålna av 2 nitar.",3033,Bj 184,
14915,1.0,spik av järn,3033,Bj 184,
14916,1.0,krampa av järn,3033,Bj 184,
14919,1.0,bryne av skiffer,3034,Bj 186,Schiefer
14921,4.0,"1 hel klinknagel, 2 spikar eller fragm. nitar och 1 huvudet.",3034,Bj 186,
14925,1.0,kniv av järn,3289,Bj 187,
14930,1.0,"20 klinknaglar, mera eller mindre skadade, 21 nitfragment, 5 spikar, 4 hela och 8 fragment av spikar med välvda huvuden, 30 fragment av nitar och/eller spikar.",3289,Bj 187,
14933,1.0,Korroderad spik,3035,Bj 188,
14936,1.0,Nålhus med ring av omvikt bronstråd i mitten. taf. 169:1,3035,Bj 188,
14937,1.0,"Beslag av vikt bronsbleck, ändarna sammanhålna av 2 nitar - 1 i mitten och 1 i hörnet.",3035,Bj 188,
14940,1.0,"13 fragment av nitar och spikar, inklusive 1 nitbricka.",3035,Bj 188,
14943,2.0,2 stift med välvda huvuden.,3036,Bj 189,
14947,1.0,"20 klinknaglar, mera eller mindre skadade, 8 nitfragment, 3 hela spikar, 1 spikten, 24 fragment av nitar och/eller spikar, varav ett fragment sammankorroderat med benbit. Många nitar och fragment mycke korroderade.",3036,Bj 189,
14954,1.0,"4 hela klinknaglar, varav 1 sammansmält med benbitar, 11 fragment av nitar och/eller spikar, varav 2 sammansmälta med benbitar.",3037,Bj 191,
14962,1.0,Bladfragment.,3038,Bj 193,
14963,1.0,"3 klinknaglar, 1 spik, 5 fragment av nitar och/eller spikar.",3038,Bj 193,
14968,1.0,Bandformig krampa.,3039,Bj 194,
14969,1.0,"6 klinknaglar, 1 nitfragment, 4 spikar och 4 spiktenar med förplattade spetsar (varav 1 fragment böjd) och 2 fragment av nitar och/eller spikar.",3039,Bj 194,
14977,2.0,2 stiftar med vinkelböjda tenar.,3294,Bj 195:1,
14980,1.0,"2 hela klinknaglar, 5 fragment av nitar och/eller spikar.",3294,Bj 195:1,
14982,5.0,Fragment av nitar och/eller spikar.,3295,Bj 195:2,
14985,1.0,"5 klinknaglar, 4 nitfragment, varav 1 - sammansmält med benbit, 2 spikar, 2 fragment av stift, 9 fragment av nitar och/eller spikar.",3041,Bj 196,
14995,1.0,"5 klinknaglar, 7 nitfragment, 1 nitbricka sammankorroderad med böjd tenfragment, 1 stiftfragment, 2 böjda spiktenar och 9 fragment av nitar och/eller spikar. Några sammankorroderade med benbitar och små stenar.",3042,Bj 197,
14996,2.0,avslag av flinta,3042,Bj 197,Flint
15000,1.0,nit/spik av järn,3043,Bj 198,
15004,1.0,Spik med böjd ten.,3043,Bj 198,
15010,1.0,Nit utan huvud.,3044,Bj 199,
15012,3.0,"2 huvuden med tenrester och bandformig fragment, möjligen fragment av nitbricka.",3044,Bj 199,
15014,1.0,nit/spik av järn,3296,Bj 200,
15025,2.0,"Järnfragment, möjligen av nit eller spik.",3298,Bj 203,
15028,2.0,2 bitar brända flinta.,3046,Bj 205,Flint
15029,1.0,Märla av böjd ten med spetsade ändarna.,3046,Bj 205,
15031,2.0,2 hela klinknaglar.,3046,Bj 205,
15035,6.0,Fragment av nitar och/eller spikar.,3046,Bj 205,
15041,6.0,Fragment av minst 6 stift.,3047,Bj 208,
15042,1.0,"6 klinknagel, 3 nitfragment, 1 stift och 15 fragment av nit och/eller stift.",3047,Bj 208,
15055,1.0,"Beslag av vikt bronsbleck, med ändarna förenande av 2 nitar. Ornerat med dubbellinjer längs 2 kanter. Ytan delvis täkt med järnkorrotion.",3048,Bj 209,
15057,1.0,smälta av brons,3048,Bj 209,
15058,1.0,1 hel klinknagel och 6 nitfragment och 25 fragment av nitar och/eller spikar. Några fragment sammankorroderade med trä- (?) och benbitar.,3048,Bj 209,
15061,1.0,Bränt flintstycke.,3302,Bj 210,Flint
15063,1.0,Fragment och järnsmulor av nitar och/eller spikar.,3302,Bj 210,
15067,1.0,"3 klinknaglar, 10 nitfragment, 1 spikfragment (?) med förplattad spets och 6 fragment av nitar och/eller spikar.",3049,Bj 211,
15075,1.0,Fragmenterat beslag av 2 bronsbleck sammanhålna av 1 nit.,3050,Bj 212,
15082,1.0,nit/spik av järn,3050,Bj 212,
15099,1.0,"4 hela klinknaglar, 4 nitfragment och 6 fragment av nitar och/eller spikar.",3052,Bj 215,
15100,1.0,smälta av brons,3052,Bj 215,
15111,1.0,bryne av skiffer,3053,Bj 218,Schiefer
15117,1.0,"2 hela klinknaglar, 8 nitfragment, 6 fragment av nirat och/eller spikar.",3053,Bj 218,
15121,1.0,bryne av skiffer,3307,Bj 220,Schiefer
15122,1.0,Spik med böjda ten och spets.,3307,Bj 220,
15125,1.0,Bladfragment.,3307,Bj 220,
15135,1.0,avslag av flinta,3308,Bj 222,Flint
15137,1.0,"2 förplatta spetsar, 1 tenfragment och 1fragment av nit eller spik.",3308,Bj 222,
15142,1.0,kniv av järn,3313,Bj 227,
15146,2.0,1 spik och fragment av nit eller spik.,3314,Bj 228,
15150,1.0,bryne av skiffer,3055,Bj 229,Schiefer
15152,1.0,1 bit bränd flinta.,3055,Bj 229,Flint
15155,1.0,Tenfragment.,3055,Bj 229,
15193,1.0,bryne av skiffer,3900,Bj 1006,Schiefer
15205,1.0,tråd av cu-leg,3903,Bj 1009,Cu-Legierung
15217,1.0,"nålhus, nål, fragment av cu-leg, järn, textil",3905,Bj 1011,
15239,1.0,"bryne av sandsten, järn",3908,Bj 1014,
15240,2.0,"kniv, fragment av järn, textil",3908,Bj 1014,
15244,1.0,föremål av ben,3909,Bj 1015,Knochen
15256,2.0,föremål av horn,3910,Bj 1016,
15258,1.0,tråd av koppar/cu-leg,3911,Bj 1017,koppar/cu-leg
15270,1.0,sax av järn,4117,Bj 1021,
15271,1.0,kniv av järn,4117,Bj 1021,
15272,1.0,bryne av skiffer,3914,Bj 1021A,Schiefer
15287,1.0,elddon (eldslagningssten) av flinta,3919,Bj 1024A,Flint
15291,1.0,kniv av järn,3921,Bj 1025,
15320,1.0,kniv av järn,3928,Bj 1033,
15321,1.0,Vapenkniv med tånge.,3930,Bj 1035,
15323,1.0,"nålhus av brons, järn",3930,Bj 1035,
15328,3.0,bryne av skiffer,3930,Bj 1035,Schiefer
15342,18.0,spik (kistspik) av järn,3931,Bj 1036,
15346,2.0,två hamrade band,3931,Bj 1036,Cu-Legierung
15351,4.0,nit av järn,3931,Bj 1036,
15364,1.0,nålhus av brons,3933,Bj 1038,
15370,13.0,nit/spik av järn,3933,Bj 1038,
15373,1.0,avslag av flinta,3934,Bj 1040,Flint
15392,16.0,nit av järn,3936,Bj 1042,
15400,11.0,nit/spik av järn,3939,Bj 1045,
15406,1.0,"nålhus/synål av brons, järn",3940,Bj 1046,
15411,1.0,nit av järn,3940,Bj 1046,
15431,67.0,nit/spik av järn,3944,Bj 1048,
15434,1.0,nit av järn,3946,Bj 1050,
15459,1.0,elddon (eldslagningsflinta) av flinta,3949,Bj 1053A,Flint
15461,1.0,kniv av järn,3949,Bj 1053A,
15464,1.0,kniv av järn,3951,Bj 1054,
15474,1.0,kniv av järn,3953,Bj 1057,
15484,1.0,bryne av skiffer,3954,Bj 1058,Schiefer
15485,1.0,fragment av flinta,3954,Bj 1058,Flint
15494,1.0,1 bit järnslagg,3955,Bj 1059,Schlacke
15497,1.0,"Litet, avbrutet skifferbryne med fyrkantigt tvärsnitt.",3955,Bj 1059,Schiefer
15500,1.0,"6 hela och 8 fragmentariska klinknaglar, 2 spikar samt 11 obestämbara fragment. I asken finns även ett krustefragment av sten och korrosion med avtryck efter en nitbricka.",3955,Bj 1059,
15502,1.0,Nål av järn. Möjligen till ett spänne men kan även vara tornen till en remsölja.,3955,Bj 1059,
15503,1.0,Nit/spikfragment.,3955,Bj 1059,
15507,1.0,avslag av flinta,3955,Bj 1059,Flint
15510,1.0,Högpolerad nål,3956,Bj 1060,Knochen/Horn/Geweih
15511,1.0,Litet knivblad.,3956,Bj 1060,
15512,1.0,Hårt ytkorroderad - nu konserverad - järnten. Svagt böjd. Kan möjligen ha varit nål till 1 spänne e. dyl.,3956,Bj 1060,
15514,3.0,minst 2 nitar och 1 spik i form av 6 fragment.,3956,Bj 1060,
15529,1.0,1 kistspik,3958,Bj 1062,
15534,1.0,Svårt skadad järnkniv med bevarat trä på tångefragmenten.,3958,Bj 1062,
15536,1.0,Bygelsax av järn.,3958,Bj 1062,
15537,1.0,Bygelsax av järn,3958,Bj 1062,
15545,1.0,"Järnkniv med kort, nerslipat blad.",3959,Bj 1063,
15546,1.0,Bottenskålla med stark inblandning av järn.,3959,Bj 1063,Schlacke
15554,3.0,1 större och 2 mindre bitar smält brons.,3960,Bj 1064,
15557,2.0,2 spikar varav 1 saknar huvud och har omböjd spets.,3961,Bj 1065,
15558,1.0,Försmält bronsfragment.,3961,Bj 1065,
15559,1.0,Skifferbryne med fyrkantigt tvärsnitt.,3961,Bj 1065,Schiefer
15565,10.0,10 spikar varav 2 fragmentariska,3963,Bj 1067,
15568,1.0,"resterna av 1 praktkniv med beslagen slida samt vidsittande, fossilerade, textilier. Ev. kan även rester av saxen finnas i korrosionen.",3963,Bj 1067,
15569,1.0,Bygelsax med bronsbeslagen bygel.,3963,Bj 1067,
15575,1.0,Fragment av 1 kniv.,3964,Bj 1068,
15578,1.0,Sönderfallen kniv,3965,Bj 1069,
15580,1.0,Nerslitet hängbryne med rester av bortkorroderad bärring av järn.,3965,Bj 1069,
15583,1.0,"2 små. lätta, bitar av hartsliknande material - dock med som det verkar viss magring.",3965,Bj 1069,harts/keramik
15585,1.0,Något slitet och avbrutet hängbryne.,3966,Bj 1070,Schiefer
15589,1.0,spik av järn,3967,Bj 1071,
15604,1.0,3 fragment av sönderfallen kniv med vidsittande slida.,3970,Bj 1074,
15609,1.0,1 bit eldslagningsflinta med spår av järnkorrosion.,3970,Bj 1074,Flint
15623,1.0,Bryne med rester av järnring.,3972,Bj 1076,
15629,2.0,6 bärringar med tillhörande beslag för infästning mot knivslida. Av antalet att döma rör det sig om 2 knivslidor (normalt sitter det 3 bärringar på 1 slida).,3972,Bj 1076,
15639,1.0,kniv av järn,3973,Bj 1077,
15640,1.0,avslag av flinta,3973,Bj 1077,Flint
15642,2.0,2 skadade spikfragment.,3973,Bj 1077,
15644,1.0,Stark skadad kniv.,3974,Bj 1078,
15654,1.0,"kniv av järn, trä",3975,Bj 1079,
15670,1.0,"Bygel dekorerad med ett pressbleck med filigranimiterande S-formiga figurer, bärring av bronstråd.",3977,Bj 1081,
15672,1.0,"7 fragment från nålhus med kedja, 3 fragment av kedjan och 4 fragment av ringen.",3977,Bj 1081,
15676,1.0,Kniv med silverslindat skaft och rester av knivslidan.,3977,Bj 1081,
15680,1.0,Tunt korroderat tenfragment.,3977,Bj 1081,
15690,1.0,Fragment med rester av silverslindrat skaft.,3977,Bj 1081,
15691,1.0,"sax (bygelsax) av järn, textil",3977,Bj 1081,
15702,1.0,Bryne med påbörjat hål.,3978,Bj 1082,Schiefer
15703,1.0,Fragmenterad kniven,3978,Bj 1082,
15710,1.0,"sax (bygelsax) av järn, brons, textil",3979,Bj 1083,
15718,1.0,kniv av järn,3979,Bj 1083,
15719,1.0,"knivslida av läder, brons",3979,Bj 1083,
15721,1.0,"Fragment av bygel, skaft och 1 skär.",3979,Bj 1083,
15736,1.0,Rörformigt nålhus.,3980,Bj 1084,
15739,1.0,Bygel dekorerad med ett pressbleck av silver med filigranimiterande S-formiga figurer.,3980,Bj 1084,
15741,1.0,Tången med rester av träskaft.,3980,Bj 1084,
15743,1.0,"sax (bygelsax) av järn, silver, textil",3980,Bj 1084,
15757,1.0,"sax (bygelsax) av järn, textil",3983,Bj 1087,
15758,1.0,Tången med spår av träskaft.,3983,Bj 1087,
15759,1.0,14 små fragment och smulor.,3983,Bj 1087,
15762,1.0,Skadad kniven.,3984,Bj 1088,
15764,1.0,"Beslagsfragment med spik, spikspetsen är böjd.",3984,Bj 1088,
15772,1.0,kniv av järn,3986,Bj 1090,
15775,1.0,kniv av järn,3988,Bj 1092,
15777,1.0,Litet tångefragment.,3989,Bj 1093,
15782,1.0,kniv av järn,3990,Bj 1094,
15785,1.0,Skadad kniven.,3991,Bj 1095,
15791,1.0,kniv av järn,3993,Bj 1097,
15798,1.0,Skadad kniv med rester av träskaft.,3994,Bj 1098,
15806,1.0,1 litet fragment.,3995,Bj 1099,Schiefer
15807,1.0,kniv av järn,3995,Bj 1099,
15808,1.0,nit (klinknagel) av järn,3995,Bj 1099,
15813,1.0,nit (klinknagel) av järn,3996,Bj 1100,
15814,1.0,2 förstörda fragment av rörformigt nålhus.,3996,Bj 1100,
15815,1.0,"Små fragment, 1 fragment med vidsittande kolbit.",3996,Bj 1100,
15829,1.0,"Stark korrodetad syl, rektangulär i tvärsnitt.",4000,Bj 1103,
15830,1.0,"1 klinknagel, 6 fragment från nitar och/eller spikar.",4000,Bj 1103,
15837,1.0,bryne (hängbryne) av skiffer,4004,Bj 1107,Schiefer
15839,1.0,nit/spik av järn,4004,Bj 1107,
15843,1.0,"kniv/knivslida av brons, järn, läder, trä",4005,Bj 1108,
15844,1.0,kniv av järn,4006,Bj 1109,
15846,20.0,"spik (kistspik) av järn, trä",4021,Bj 1125A,
15849,1.0,Stark skadat knivbladet.,4021,Bj 1125A,
15855,1.0,Kniv med delvis bevarat skaft.,4022,Bj 1125B,
15858,2.0,"nit/spik av järn, trä",4022,Bj 1125B,
15860,1.0,Bygel med skaftfragment.,4022,Bj 1125B,
15865,1.0,Bryne med rester av järnring.,4022,Bj 1125B,
15872,1.0,Skadad nit.,4023,Bj 1126,
15873,3.0,2 hela och 1 fragmentarisk spik (eller nit).,4023,Bj 1126,
15876,1.0,Kniv med delvis bevarat träskaft och fragmentariskt blad.,4024,Bj 1127,
15881,1.0,fragment av slagg,4026,Bj 1129,Schlacke
15883,12.0,"spik (kistspik) av järn, trä",4026,Bj 1129,
15888,1.0,sax (bygelsax) av järn,4027,Bj 1130,
15889,1.0,"Stark korroderade fragment, varav skaftfragment, ornerat med silvertråd.",4027,Bj 1130,
15896,1.0,Bygel dekorerad med ett pressbleck av brons.,4028,Bj 1131,
15897,1.0,"kniv av järn, silver, trä",4028,Bj 1131,
15900,30.0,26 hela klinknaglar och 4 fragmentariska.,4028,Bj 1131,
15901,1.0,nit/spik av järn,4028,Bj 1131,
15904,1.0,"nålhus av ben, järn, textil",4028,Bj 1131,
15906,1.0,nit av järn,4028,Bj 1131,
15908,1.0,"nit/spik av järn, trä",4029,Bj 1132,
15912,1.0,Skadad kniven.,4030,Bj 1133,
15914,6.0,"spik (kistspik) av järn, trä",4030,Bj 1133,
15920,1.0,Små fragment.,4032,Bj 1135,
15922,18.0,"spik (kistspik) av järn, trä",4034,Bj 1136,
15927,2.0,1 klinknagel med 2 nirbrickor och spikfragment med böjd spets.,4120,Bj 1137,
15928,1.0,"nit/spik av järn, trä",4120,Bj 1137,
15934,10.0,Nit av järn,4120,Bj 1137,
15937,1.0,"Stark korroderade, 1 fragment med vidsittande glassmälta.",4035,Bj 1138,
15952,1.0,Stark skadade fragment: 6 nitfragment och 26 - från nitar och/eller spikar.,4036,Bj 1139,
15956,3.0,spik (stift) av järn,4037,Bj 1140,
15958,1.0,spik av järn,4037,Bj 1140,
15959,1.0,11 fragment av klinknaglar och 9 fragment från nitar och/eller spikar.,4037,Bj 1140,
15962,1.0,nit (klinknagel) av järn,4038,Bj 1141,
15965,1.0,1 liten spik med vinkelböjd spets (nu av).,4038,Bj 1141,
15971,1.0,bryne av bergart,4039,Bj 1142A,bergart
15974,1.0,Knivbladet och rester av tånge.,4039,Bj 1142A,
15975,4.0,3 skadade klinknaglar och 1 fragmentarisk nitbricka.,4039,Bj 1142A,
15981,1.0,Litet bryne med rester av järnring.,4040,Bj 1142B,
15987,1.0,bryne av skiffer,4041,Bj 1143,Schiefer
15992,1.0,Nedre del av bryne.,4122,Bj 1144,Schiefer
16005,1.0,Stark skadad kniven med rester av träskaft (?),4043,Bj 1146,
16006,12.0,"spik (kistspik) av järn, trä",4043,Bj 1146,
16016,1.0,"bryne (hängbryne) av skiffer, brons",4046,Bj 1148B,
16019,1.0,"10 hela klinknaglar, 10 nitfragment (inklusive 1 ankarnit), 25 fragment från nitar och/eller spikar.",4046,Bj 1148B,
16024,1.0,"Bandformigt, räfflat beslag, böjt i form av ring, med textilfragment inuti.",4047,Bj 1149,
16025,1.0,Kniv med rester av träskaft och läderslidan.,4047,Bj 1149,
16026,2.0,"nit (klinknagel) av järn,  trä",4047,Bj 1149,
16027,1.0,"spik (kistspik) av järn,  trä",4047,Bj 1149,
16037,2.0,avslag av flinta,4049,Bj 1151,Flint
16040,1.0,"Skadad kniven med rester av träskaft och läderslidan, sammankorroderad med textilbit.",4049,Bj 1151,
16050,1.0,"kniv av järn, trä",4050,Bj 1152,
16051,1.0,"nålhus av brons, organiskt material",4050,Bj 1152,
16054,2.0,1 obränt och 1 bränt flintfragment.,4051,Bj 1153,Flint
16060,1.0,Stark korroderade hela och fragmentariska nitar och spikar.,4051,Bj 1153,
16061,1.0,Inblandning av järn.,4051,Bj 1153,Schlacke
16080,6.0,nit (klinknagel) av järn,4055,Bj 1158,
16081,9.0,spik av järn,4055,Bj 1158,
16083,1.0,Konisk vävtyngd av bränd lera.,4055,Bj 1158,Lehm
16091,1.0,"sax (bygelsax) av järn, brons, textil",4056,Bj 1159,
16093,1.0,"Skaftfragment, ornerat med silvertråd.",4056,Bj 1159,
16096,1.0,Fragment av bronsbeslagen läderslida till kniv.,4056,Bj 1159,
16101,1.0,Ett 20-tal fragment. Ett fragment med vidsittande textilrester.,4056,Bj 1159,
16105,1.0,kniv av järn,4057,Bj 1160,
16107,1.0,"Bygel dekorerad med ett pressbleck av brons, och skaft - med brons bandbeslag.",4058,Bj 1161,
16108,1.0,Knivfragment med rester av träskaft.,4058,Bj 1161,
16112,19.0,spik (kistspik) av järn,4058,Bj 1161,
16122,1.0,nit/spik av järn,4059,Bj 1162,
16123,1.0,kniv av järn,4059,Bj 1162,
16139,1.0,Fragment av 1 skifferbryne,3605,Bj 700,Schiefer
16142,1.0,1 bit järnslagg,3605,Bj 700,Schlacke
16145,8.0,8 spikar (in alles 10 fragment).,3608,Bj 703,
