id,quantity,description,grave_id,grave_number,material
21642,1.0,Svärd av Petersen H-typ.,3553,Bj 643,
21646,1.0,Doppsko av brons med falkmotiv. I asken ligger även 1 bit trä med 1 bit vidsittande bronsbleck.,3553,Bj 643,
21650,2.0,"2 sköldkantsbeslag, varav 1 itufallet.",3553,Bj 643,
21651,1.0,Skadad spjutspets,3553,Bj 643,
21670,1.0,"Tveeggat svärd vars klinga är bruten mot spetsen. Svärdet har en parerstång och överhjalt, men ingen knapp. Dessa två har spår av inkrusterade ränder av silver och koppar.",3554,Bj 644,
21678,1.0,Smal spjutspets med kopparinkrusterad holk i vilken trä från skaftet kvarsitter.,3554,Bj 644,
21679,15.0,15 pilspetsar av D2-typ. total vikt 113.5,3554,Bj 644,
21682,1.0,Sköldbuckla av typ R562 samt ringar för bärrem - allt av järn.,3554,Bj 644,
21691,1.0,"Sammankorroderade fragment av pilspetsar, pilskaft och sannolikt även pilkoger. Flera fragment har passning mot varandra.",3554,Bj 644,
21727,1.0,Avbruten svärdsudd.,3554,Bj 644,
21731,1.0,"3 fragment av 1 bränd,  vulstdekorerad hornspets.",3554,Bj 644,
21758,1.0,tångepilspets med skadad tånge.,3558,Bj 647,
21782,2.0,2 små tångepilspetsar - den ena i utmärkt skick.,3560,Bj 650,
21788,10.0,10 korrosionsskadade tångepilspetsar.,3561,Bj 651,
21789,1.0,10 skaftfragment av pilar varav 6 har bevarad lindning av silvertråd vid övergången mellan skaft och spets.,3561,Bj 651,
21817,1.0,Helt sammanböjd tångepilspets.,3569,Bj 660,
